﻿Titre / N°,Description,Créé le,Publié par,Dernière modification,Modifié par,Hits,Document type,Version,État,Vote,Favoris,Categories,Tags,Source / droits
1. Christ est tout pour toi ! / page 1133a,,2015-04-16 00:48:03,603,2015-04-16 00:48:03,0,,,,,,,,,Recueil Alleluia
"1. De tout péché, de toute erreur et de tout mal / page 1130a",,2015-04-16 00:48:00,603,2015-04-16 00:48:00,0,,,,,,,,,Recueil Alleluia
1. Dieu éternel et miséricordieux / page 1129a,,2015-04-16 00:48:00,603,2015-04-16 00:48:00,0,,,,,,,,,Recueil Alleluia
"1. Je ne veux, Seigneur, ni or ni argent / page 1123b",,2015-04-16 00:47:56,603,2015-04-16 00:47:56,0,,,,,,,,,Recueil Alleluia
"1. Je te rends grâce, ô mon Père céleste / page 1120a",,2015-04-16 00:47:54,603,2015-04-16 00:47:54,0,,,,,,,,,Recueil Alleluia
"1. Je te rends grâces, ô mon Père céleste / page 1121b",,2015-04-16 00:47:55,603,2015-04-16 00:47:55,0,,,,,,,,,Recueil Alleluia
1. Le Symbole des Apôtres de Luther  / page 1125b,,2015-04-16 00:47:58,603,2015-04-16 00:47:58,0,,,,,,,,,Recueil Alleluia
"1. Seigneur, fais de moi un instrument de ta paix / page 1127a",,2015-04-16 00:47:59,603,2015-04-16 00:47:59,0,,,,,,,,,Recueil Alleluia
2. La première question du Catéchisme de Heidelberg / page 1126,,2015-04-16 00:47:59,603,2015-04-16 00:47:59,0,,,,,,,,,Recueil Alleluia
"2. Mon Dieu, mon Père, mon Sauveur / page 1120b",,2015-04-16 00:47:54,603,2015-04-16 00:47:54,0,,,,,,,,,Recueil Alleluia
"2. O Dieu, sois dans ma tête / page 1123c",,2015-04-16 00:47:57,603,2015-04-16 00:47:57,0,,,,,,,,,Recueil Alleluia
2. Père plein de tendresse / page 1133b,,2015-04-16 00:48:03,603,2015-04-16 00:48:03,0,,,,,,,,,Recueil Alleluia
"2. Seigneur Dieu, puisqu’il t’a plu de créer la nuit / page 1121c",,2015-04-16 00:47:55,603,2015-04-16 00:47:55,0,,,,,,,,,Recueil Alleluia
"2. Seigneur Jésus, qui, à la veille de mourir / page 1129b",,2015-04-16 00:48:00,603,2015-04-16 00:48:00,0,,,,,,,,,Recueil Alleluia
"2. Seigneur, les hommes vont à toi / page 1127b",,2015-04-16 00:47:59,603,2015-04-16 00:47:59,0,,,,,,,,,Recueil Alleluia
"2. Seigneur, que se lève sur la dureté de notre cœur / page 1130b",,2015-04-16 00:48:01,603,2015-04-16 00:48:01,0,,,,,,,,,Recueil Alleluia
"3. O Christ, notre Seigneur, tu es le chemin / page 1121a",,2015-04-16 00:47:55,603,2015-04-16 00:47:55,0,,,,,,,,,Recueil Alleluia
"3. O Dieu, dont l’éclat ne s’éteint jamais / page 1122a",,2015-04-16 00:47:55,603,2015-04-16 00:47:55,0,,,,,,,,,Recueil Alleluia
"3. Seigneur Jésus-Christ, j’ai souvent été impatient / page 1134a",,2015-04-16 00:48:03,603,2015-04-16 00:48:03,0,,,,,,,,,Recueil Alleluia
"3. Seigneur, donne-moi du courage / page 1124a",,2015-04-16 00:47:57,603,2015-04-16 00:47:57,0,,,,,,,,,Recueil Alleluia
"3. Seigneur, quand j’aurai faim / page 1128a",,2015-04-16 00:47:59,603,2015-04-16 00:47:59,0,,,,,,,,,Recueil Alleluia
"3. Toi seul, Seigneur, tu peux rassasier notre faim / page 1131a",,2015-04-16 00:48:01,603,2015-04-16 00:48:01,0,,,,,,,,,Recueil Alleluia
"4. Reste avec nous, Seigneur, car le soir approche / page 1122b",,2015-04-16 00:47:56,603,2015-04-16 00:47:56,0,,,,,,,,,Recueil Alleluia
"4. Seigneur, donne-nous la santé et ta protection / page 1128b",,2015-04-16 00:48:00,603,2015-04-16 00:48:00,0,,,,,,,,,Recueil Alleluia
"4. Seigneur, nous sommes ton peuple / page 1131b",,2015-04-16 00:48:01,603,2015-04-16 00:48:01,0,,,,,,,,,Recueil Alleluia
"4. Seigneur, quand notre foi chancelle / page 1134b",,2015-04-16 00:48:03,603,2015-04-16 00:48:03,0,,,,,,,,,Recueil Alleluia
"4. Seigneur, renouvelle pour nous le baptême de ton Saint-Esprit / page 1124b",,2015-04-16 00:47:57,603,2015-04-16 00:47:57,0,,,,,,,,,Recueil Alleluia
5. En cette heure où la mort nous fait douter / page 1134c,,2015-04-16 00:48:04,603,2015-04-16 00:48:04,0,,,,,,,,,Recueil Alleluia
"5. O Christ, Fils de Dieu, Prince de la vie / page 1131c",,2015-04-16 00:48:01,603,2015-04-16 00:48:01,0,,,,,,,,,Recueil Alleluia
"5. Seigneur, au soir de cette journée / page 1122c",,2015-04-16 00:47:56,603,2015-04-16 00:47:56,0,,,,,,,,,Recueil Alleluia
